**********************************************************************************************
Hospital Name - St Francis Downtown; Hospital File Date - 12/31/2023; Version - v1; Hospital Location - 1 St. Francis Dr., Greenville, SC, 29601; Hospital Financial Aid Policy - Payment plans are available and/or a patient can be put on a sliding scale which would allow a percentage of assistance depending on their eligibility.; Hospital License - HTL-0794
**********************************************************************************************
Code,Procedure_Description,NDC,rev_code,IP_Price,OP_Price,Self_pay_IP,Self_pay_OP,ABSOLUTE_TOTAL_CARE_MEDICAID_4801001_IP,ABSOLUTE_TOTAL_CARE_MEDICAID_4801001_OP,AETNA_MEDICARE_ADVANTAGE_PPO_103002_IP,AETNA_MEDICARE_ADVANTAGE_PPO_103002_OP,ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112_IP,ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112_OP,ANTHEM_BCBS_HIX_SC_3123169_IP,ANTHEM_BCBS_HIX_SC_3123169_OP,ANTHEM_BCBS_SC_STATE_3123099_IP,ANTHEM_BCBS_SC_STATE_3123099_OP,BCBS_OUT_OF_STATE_3123021_IP,BCBS_OUT_OF_STATE_3123021_OP,BCBS_SC_3123066_IP,BCBS_SC_3123066_OP,CIGNA_FLEXCARE_HMO_3020048_IP,CIGNA_FLEXCARE_HMO_3020048_OP,CIGNA_PPO_3020024_IP,CIGNA_PPO_3020024_OP,CIGNA_3020001_IP,CIGNA_3020001_OP,HUMANA_CHOICE_PPO_MEDICARE_101003_IP,HUMANA_CHOICE_PPO_MEDICARE_101003_OP,HUMANA_GOLD_PLUS_HMO_101001_IP,HUMANA_GOLD_PLUS_HMO_101001_OP,MOLINA_HEALTHCARE_SC_MEDICAID_4847001_IP,MOLINA_HEALTHCARE_SC_MEDICAID_4847001_OP,PLANNED_ADMINISTRATORS_INC_4853001_IP,PLANNED_ADMINISTRATORS_INC_4853001_OP,SELECT_HEALTH_OF_SC_4890001_IP,SELECT_HEALTH_OF_SC_4890001_OP,UHC_AARP_MEDICARE_ADVANTAGE_1011017_IP,UHC_AARP_MEDICARE_ADVANTAGE_1011017_OP,UHC_MEDICARE_COMPLETE_44_IP,UHC_MEDICARE_COMPLETE_44_OP,UNITED_HEALTHCARE_CHOICE_PLU_3112014_IP,UNITED_HEALTHCARE_CHOICE_PLU_3112014_OP,UNITEDHEALTHCARE_DUAL_COMPLETE_1011006_IP,UNITEDHEALTHCARE_DUAL_COMPLETE_1011006_OP,Min_IP,Max_IP,Min_OP,Max_OP,Notes,Billing_Class
57000,Colpotomy W/Exploration,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,125325.88,N/A,75195.53,N/A,2088.92,N/A,8316.88,N/A,42610.82,N/A,20305.96,N/A,20058.48,N/A,36063.53,N/A,36063.53,N/A,20067.00,N/A,20067.00,N/A,20067.00,N/A,8316.88,N/A,8316.88,N/A,2193.36,N/A,36063.53,N/A,2088.92,N/A,8316.88,N/A,8316.88,N/A,25591.76,N/A,8316.88,N/A,N/A,2088.92,75195.53,,Hospital
57023,I&D Vaginal Hematoma Non-Obstetrical,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,21002.20,N/A,12601.32,N/A,1282.68,N/A,2587.73,N/A,7140.75,N/A,8092.74,N/A,5471.40,N/A,12432.28,N/A,12432.28,N/A,9895.00,N/A,9895.00,N/A,9895.00,N/A,2587.73,N/A,2587.73,N/A,1346.81,N/A,12432.27,N/A,1282.68,N/A,2587.73,N/A,2587.73,N/A,8592.26,N/A,2587.73,N/A,N/A,1282.68,12601.32,,Hospital
57061,Destruction Vaginal Lesions Simple,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,18529.90,N/A,11117.94,N/A,1282.68,N/A,2587.73,N/A,6300.17,N/A,4219.24,N/A,3803.43,N/A,8802.42,N/A,8802.42,N/A,12794.00,N/A,12794.00,N/A,12794.00,N/A,2587.73,N/A,2587.73,N/A,1346.81,N/A,8802.42,N/A,1282.68,N/A,2587.73,N/A,2587.73,N/A,5222.38,N/A,2587.73,N/A,N/A,1282.68,12794.00,,Hospital
57065,Destruction Vaginal Lesions Extensive,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,35565.30,N/A,21339.18,N/A,1282.68,N/A,2587.73,N/A,12092.21,N/A,4185.29,N/A,3872.81,N/A,16521.75,N/A,16521.75,N/A,3276.00,N/A,3276.00,N/A,3276.00,N/A,2587.73,N/A,2587.73,N/A,1346.81,N/A,16519.40,N/A,1282.68,N/A,2587.73,N/A,2587.73,N/A,5211.80,N/A,2587.73,N/A,N/A,1282.68,21339.18,,Hospital
57120,Colpocleisis Le Fort Type,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,32591.32,N/A,19554.79,N/A,2088.92,N/A,4242.15,N/A,11081.03,N/A,21305.99,N/A,20727.18,N/A,32591.32,N/A,32591.32,N/A,18095.00,N/A,18095.00,N/A,18095.00,N/A,4242.15,N/A,4242.15,N/A,2193.36,N/A,32591.32,N/A,2088.92,N/A,4242.15,N/A,4242.15,N/A,19750.64,N/A,4242.15,N/A,N/A,2088.92,32591.32,,Hospital
57155,HC Insertion Uterine Tandem&/Vaginal Ovoids,N/A,0342 - NUCLEAR MEDICINE - THERAPEUTIC PROCEDURES,N/A,55312.20,N/A,33187.32,N/A,8438.99,N/A,7009.83,N/A,18806.16,N/A,15155.97,N/A,13427.02,N/A,21044.17,N/A,21044.17,N/A,26014.29,N/A,26014.29,N/A,26014.29,N/A,7009.83,N/A,7009.83,N/A,8860.96,N/A,21044.17,N/A,8435.59,N/A,7009.83,N/A,7009.83,N/A,8593.58,N/A,7009.83,N/A,N/A,7009.83,33187.32,,Hospital
57160,HC Insertion of Pessary,N/A,0510 - CLINIC - GENERAL CLASSIFICATION,N/A,403.00,N/A,241.80,N/A,109.94,N/A,273.64,N/A,137.02,N/A,312.41,N/A,403.00,N/A,371.10,N/A,403.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,273.64,N/A,273.64,N/A,115.44,N/A,403.00,N/A,30.00,N/A,273.64,N/A,273.64,N/A,214.80,N/A,273.64,N/A,N/A,30.00,403.00,,Hospital
CPT  57240,Anterior Colporraphy Rpr Cystocele W/Cysto,N/A,N/A,1335.00,1335.00,801.00,801.00,N/A,1335.00,N/A,589.96,N/A,453.90,N/A,1335.00,N/A,1335.00,N/A,1335.00,N/A,1335.00,N/A,1335.00,N/A,1335.00,N/A,1335.00,N/A,589.96,N/A,589.96,N/A,1335.00,N/A,1335.00,N/A,1335.00,N/A,589.96,N/A,589.96,N/A,1335.00,N/A,589.96,801.00,801.00,453.90,1335.00,,Hospital
CPT  57250,Post Colporrhaphy Rectocele W/WO Perineorrhaphy,N/A,N/A,1343.00,1343.00,805.80,805.80,N/A,1282.68,N/A,592.42,N/A,456.62,N/A,1343.00,N/A,1343.00,N/A,1343.00,N/A,1343.00,N/A,1343.00,N/A,1343.00,N/A,1343.00,N/A,592.42,N/A,592.42,N/A,1343.00,N/A,1343.00,N/A,1282.68,N/A,592.42,N/A,592.42,N/A,1343.00,N/A,592.42,805.80,805.80,456.62,1343.00,,Hospital
57260,Cmbnd Anterpost Colporraphy W/Cysto,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,48771.05,44267.73,29262.63,26560.64,11025.87,2473.74,8182.80,6338.41,16582.16,15051.01,4696.00,21660.28,48771.05,21036.15,13721.25,33014.37,13721.25,33014.37,16844.93,22058.25,16844.93,22058.25,16844.93,22058.25,8182.80,6338.41,8182.80,6338.41,11025.87,2597.43,13721.25,33014.37,10959.97,2473.74,8182.80,6338.41,8182.80,6338.41,46018.05,19728.90,8182.80,6338.41,4696.00,48771.05,2473.74,33014.37,,Hospital
57267,Insj Mesh/Prosth Pelvic Floor Defect Each Site,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,42022.40,N/A,25213.44,N/A,2088.92,N/A,6338.41,N/A,14287.62,N/A,21305.99,N/A,20727.18,N/A,35218.42,N/A,35218.42,N/A,16328.00,N/A,16328.00,N/A,16328.00,N/A,6338.41,N/A,6338.41,N/A,2193.36,N/A,35218.42,N/A,2088.92,N/A,6338.41,N/A,6338.41,N/A,17558.85,N/A,6338.41,N/A,N/A,2088.92,35218.42,,Hospital
57270,Repair Enterocele Abdominal Approach Spx,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,58294.12,44080.18,34976.47,26448.11,11025.87,2473.74,12165.43,8316.88,19820.00,14985.23,4696.00,14409.42,58294.11,15893.39,18825.76,23778.94,18825.76,23778.94,25932.22,19229.00,25932.22,19229.00,25932.22,19229.00,12165.43,8316.88,12165.43,8316.88,11025.87,2597.43,18825.76,23778.94,10959.97,2473.74,12165.43,8316.88,12165.43,8316.88,58294.11,19370.14,12165.43,8316.88,4696.00,58294.11,2473.74,26448.11,,Hospital
57280,Colpopexy Abdominal Approach,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,53051.08,27346.30,31830.65,16407.78,11025.87,2088.92,8316.88,4242.15,18037.36,9297.74,4696.00,9639.38,53051.09,11043.85,13721.25,15542.10,13721.25,15542.10,16844.93,16328.00,16844.93,16328.00,16844.93,16328.00,8207.41,4242.15,8207.41,4242.15,11025.87,2193.36,13721.25,15542.10,10959.97,2088.92,8207.41,4242.15,8207.41,4242.15,53051.09,10410.40,8207.41,4242.15,4696.00,53051.09,2088.92,16407.78,,Hospital
57285,Paravaginal Defect Repair Vaginal Approach,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,25847.25,N/A,15508.35,N/A,2088.92,N/A,6338.41,N/A,8788.07,N/A,16920.78,N/A,14441.58,N/A,25847.25,N/A,25847.25,N/A,21007.00,N/A,21007.00,N/A,21007.00,N/A,6338.41,N/A,6338.41,N/A,2193.36,N/A,25847.25,N/A,2088.92,N/A,6338.41,N/A,6338.41,N/A,19136.48,N/A,6338.41,N/A,N/A,2088.92,25847.25,,Hospital
57300,Clsr Rectovaginal Fistula Vaginal/Transanal Appr,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,23895.80,N/A,14337.48,N/A,1282.68,N/A,2587.73,N/A,8124.58,N/A,6422.80,N/A,6285.60,N/A,12117.23,N/A,12117.23,N/A,8257.00,N/A,8257.00,N/A,8257.00,N/A,2587.73,N/A,2587.73,N/A,1346.81,N/A,12117.23,N/A,1282.68,N/A,2587.73,N/A,2587.73,N/A,5237.70,N/A,2587.73,N/A,N/A,1282.68,14337.48,,Hospital
57410,Pelvic Examination W/Anesthesia Other Than Local,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,16395.30,N/A,9837.18,N/A,1282.68,N/A,2587.73,N/A,5574.40,N/A,4581.85,N/A,4206.49,N/A,8136.64,N/A,8136.64,N/A,5226.00,N/A,5226.00,N/A,5226.00,N/A,2587.73,N/A,2587.73,N/A,1346.81,N/A,8136.64,N/A,1282.68,N/A,2587.73,N/A,2587.73,N/A,5207.02,N/A,2587.73,N/A,N/A,1282.68,9837.18,,Hospital
57420,HC Colposcopy Entire Vagina,N/A,0510 - CLINIC - GENERAL CLASSIFICATION,N/A,12440.92,N/A,7464.55,N/A,1282.68,N/A,572.32,N/A,4109.21,N/A,1729.70,N/A,1314.55,N/A,3808.10,N/A,3808.10,N/A,4914.00,N/A,4914.00,N/A,4914.00,N/A,572.32,N/A,572.32,N/A,1346.81,N/A,3914.93,N/A,1282.68,N/A,572.32,N/A,572.32,N/A,2455.00,N/A,572.32,N/A,N/A,572.32,7464.55,,Hospital
57426,Revision Prosthetic Vaginal Graft Laparoscopic,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,62974.52,N/A,37784.71,N/A,1282.68,N/A,6338.41,N/A,21411.33,N/A,4799.99,N/A,4124.56,N/A,11696.07,N/A,11696.07,N/A,11567.00,N/A,11567.00,N/A,11567.00,N/A,6338.41,N/A,6338.41,N/A,1346.81,N/A,11696.07,N/A,1282.68,N/A,6338.41,N/A,6338.41,N/A,7092.16,N/A,6338.41,N/A,N/A,1282.68,37784.71,,Hospital
57456,HC Colposcopy of Cervix W/Biopsy,N/A,0510 - CLINIC - GENERAL CLASSIFICATION,N/A,1331.00,N/A,798.60,N/A,303.44,N/A,45.89,N/A,452.54,N/A,621.42,N/A,404.58,N/A,861.11,N/A,861.11,N/A,391.02,N/A,391.02,N/A,391.02,N/A,267.21,N/A,267.21,N/A,318.64,N/A,1331.00,N/A,223.50,N/A,267.21,N/A,267.21,N/A,202.90,N/A,267.21,N/A,N/A,45.89,1331.00,,Hospital
57461,Colposcopy Cervix Vag Eltrd Conization Cervix,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,14535.10,N/A,8721.06,N/A,1282.68,N/A,2587.73,N/A,4941.93,N/A,4295.00,N/A,4174.49,N/A,7852.11,N/A,7852.11,N/A,5226.00,N/A,5226.00,N/A,5226.00,N/A,2587.73,N/A,2587.73,N/A,1346.81,N/A,7852.11,N/A,1282.68,N/A,2587.73,N/A,2587.73,N/A,5212.74,N/A,2587.73,N/A,N/A,1282.68,8721.06,,Hospital
57510,Cautery Cervix Electro/Thermal,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Hospital
57513,Cautery Cervix Laser Ablation,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,12544.68,N/A,7526.81,N/A,1282.68,N/A,2587.73,N/A,4265.19,N/A,7607.23,N/A,7390.26,N/A,12544.68,N/A,12544.68,N/A,11623.00,N/A,11623.00,N/A,11623.00,N/A,2587.73,N/A,2587.73,N/A,1346.81,N/A,12544.68,N/A,1282.68,N/A,2587.73,N/A,2587.73,N/A,8622.74,N/A,2587.73,N/A,N/A,1282.68,12544.68,,Hospital
CPT  57522,Conization Cervix W/WO D&C Rpr Eltrd Exc,N/A,N/A,502.00,502.00,301.20,301.20,N/A,502.00,N/A,244.41,N/A,170.68,N/A,502.00,N/A,502.00,N/A,502.00,N/A,502.00,N/A,502.00,N/A,502.00,N/A,502.00,N/A,244.41,N/A,244.41,N/A,502.00,N/A,502.00,N/A,502.00,N/A,244.41,N/A,244.41,N/A,502.00,N/A,244.41,301.20,301.20,170.68,502.00,,Hospital
57558,Dilation & Curettage Cervical Stump,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,38673.10,N/A,23203.86,N/A,2088.92,N/A,4242.15,N/A,13146.50,N/A,13038.73,N/A,14162.25,N/A,24751.03,N/A,24751.03,N/A,18738.50,N/A,18738.50,N/A,18738.50,N/A,4242.15,N/A,4242.15,N/A,2193.36,N/A,24601.27,N/A,2088.92,N/A,4242.15,N/A,4242.15,N/A,10389.04,N/A,4242.15,N/A,N/A,2088.92,24751.03,,Hospital
CPT  57720,HC Revision of Cervix,N/A,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,11255.00,11255.00,6753.00,6753.00,N/A,11255.00,N/A,320.97,N/A,3826.70,N/A,3767.72,N/A,3690.73,N/A,5220.79,N/A,5220.79,N/A,5796.33,N/A,5796.33,N/A,5796.33,N/A,320.97,N/A,320.97,N/A,11255.00,N/A,5220.79,N/A,11255.00,N/A,320.97,N/A,320.97,N/A,11255.00,N/A,320.97,6753.00,6753.00,320.97,11255.00,,Hospital
58100,HC Endometrial Biopsy,N/A,0510 - CLINIC - GENERAL CLASSIFICATION,N/A,1115.00,N/A,669.00,N/A,161.19,N/A,45.89,N/A,248.88,N/A,173.65,N/A,102.83,N/A,223.15,N/A,223.15,N/A,112.61,N/A,112.61,N/A,112.61,N/A,273.64,N/A,273.64,N/A,169.26,N/A,767.73,N/A,81.25,N/A,273.64,N/A,273.64,N/A,56.36,N/A,273.64,N/A,N/A,45.89,767.73,,Hospital
58110,HC Endomet Biopsy Done W/Colposcopy,N/A,0510 - CLINIC - GENERAL CLASSIFICATION,N/A,12312.00,N/A,7387.20,N/A,1282.68,N/A,2587.73,N/A,4186.07,N/A,4354.92,N/A,4228.31,N/A,8190.62,N/A,8190.62,N/A,12312.00,N/A,12312.00,N/A,12312.00,N/A,2587.73,N/A,2587.73,N/A,1346.81,N/A,8171.83,N/A,1282.68,N/A,2587.73,N/A,2587.73,N/A,5583.99,N/A,2587.73,N/A,N/A,1282.68,12312.00,,Hospital
58120,Dilation & Curettage Dx&/Ther Nonobstetric,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,15158.70,N/A,9095.22,N/A,1282.68,N/A,2587.73,N/A,5153.96,N/A,4062.51,N/A,4070.16,N/A,6363.42,N/A,6363.42,N/A,5226.00,N/A,5226.00,N/A,5226.00,N/A,2587.73,N/A,2587.73,N/A,1346.81,N/A,6363.42,N/A,1282.68,N/A,2587.73,N/A,2587.73,N/A,5515.02,N/A,2587.73,N/A,N/A,1282.68,9095.22,,Hospital
58150,Total Abdominal Hysterect W/WO Rmvl Tube Ovary,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,66214.67,49804.92,39728.80,29882.95,4413.54,1282.68,8182.80,2270.31,22512.99,16933.68,4696.00,2558.95,66214.67,6708.17,12727.28,12318.27,12727.28,12318.27,16844.93,12794.00,16844.93,12794.00,16844.93,12794.00,8182.80,296.63,8182.80,296.63,4634.22,1346.81,12727.28,12297.12,4387.16,1282.68,8182.80,296.63,8182.80,296.63,59059.67,7604.95,8182.80,296.63,4387.16,66214.67,296.63,29882.95,,Hospital
58263,Vag Hyst 250 Gm/< W/Rmvl Tube Ovary W/Rpr Ntrcl,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,42298.73,44354.92,25379.24,26612.95,11025.87,2473.74,12203.33,6338.41,14381.57,15080.67,4696.00,21526.08,15610.00,20851.55,20296.02,35536.25,20296.02,35536.25,25932.22,22058.25,25932.22,22058.25,25932.22,22058.25,12203.33,6338.41,12203.33,6338.41,11025.87,2597.43,20296.02,35536.24,10959.97,2473.74,12203.33,6338.41,12203.33,6338.41,30860.96,19736.42,12203.33,6338.41,4696.00,30860.96,2473.74,35536.25,,Hospital
58267,Vag Hyst 250 Gm/< W/Colpo-Urtcstopexy,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,44111.23,N/A,26466.74,N/A,N/A,N/A,4315.34,N/A,14997.84,N/A,8453.64,N/A,11705.03,N/A,15773.34,N/A,15773.34,N/A,19191.00,N/A,19191.00,N/A,19191.00,N/A,175.26,N/A,175.26,N/A,N/A,N/A,15773.35,N/A,N/A,N/A,175.26,N/A,175.26,N/A,11737.99,N/A,175.26,N/A,N/A,175.26,26466.74,,Hospital
58280,Vag Hyster W/Tot/Prtl Vaginect W/Rpr Enterocele,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,44111.23,N/A,26466.74,N/A,N/A,N/A,4315.34,N/A,14997.84,N/A,8453.64,N/A,11705.03,N/A,15773.34,N/A,15773.34,N/A,19191.00,N/A,19191.00,N/A,19191.00,N/A,175.26,N/A,175.26,N/A,N/A,N/A,15773.35,N/A,N/A,N/A,N/A,N/A,175.26,N/A,11737.99,N/A,175.26,N/A,N/A,175.26,26466.74,,Hospital
CPT  58301,Removal Intrauterine Device Iud,N/A,0521 - FREE-STANDING CLINIC - CLINIC VISIT BY MEMBER TO RHC/FQHC,183.00,183.00,109.80,109.80,N/A,183.00,N/A,183.00,N/A,62.22,N/A,183.00,N/A,183.00,N/A,183.00,N/A,183.00,N/A,183.00,N/A,183.00,N/A,183.00,N/A,267.21,N/A,267.21,N/A,183.00,N/A,183.00,N/A,183.00,N/A,183.00,N/A,183.00,N/A,183.00,N/A,183.00,109.80,109.80,62.22,267.21,,Hospital
CPT  58301,HC Removal Iud,N/A,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,730.00,730.00,438.00,438.00,N/A,109.94,N/A,267.21,N/A,248.20,N/A,267.82,N/A,265.43,N/A,371.10,N/A,371.10,N/A,375.95,N/A,375.95,N/A,375.95,N/A,267.21,N/A,267.21,N/A,115.44,N/A,371.10,N/A,30.00,N/A,267.21,N/A,267.21,N/A,730.00,N/A,267.21,438.00,438.00,30.00,730.00,,Hospital
CPT  58340,HC Cath/Intro Sal Cont Hyst,N/A,0361 - OPERATING ROOM SERVICES - MINOR SURGERY,758.00,758.00,454.80,454.80,N/A,546.00,N/A,758.00,N/A,257.72,N/A,758.00,N/A,758.00,N/A,758.00,N/A,758.00,N/A,390.37,N/A,390.37,N/A,390.37,N/A,758.00,N/A,758.00,N/A,573.30,N/A,758.00,N/A,546.00,N/A,758.00,N/A,758.00,N/A,758.00,N/A,758.00,454.80,454.80,257.72,758.00,,Hospital
58356,Endometrial Cryoablation W/US & Endometrial Cr,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,43862.10,N/A,26317.26,N/A,1282.68,N/A,4242.15,N/A,14913.11,N/A,8634.04,N/A,8258.81,N/A,21394.97,N/A,21394.97,N/A,12794.00,N/A,12794.00,N/A,12794.00,N/A,4242.15,N/A,4242.15,N/A,1346.81,N/A,21394.97,N/A,1282.68,N/A,4242.15,N/A,4242.15,N/A,12758.25,N/A,4242.15,N/A,N/A,1282.68,26317.26,,Hospital
58544,Laps Supracrv Hysterec >250 G Rmvl Tube/Ovary,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,58539.52,N/A,35123.71,N/A,2088.92,N/A,8316.88,N/A,19903.44,N/A,14227.23,N/A,13333.61,N/A,28991.95,N/A,28991.95,N/A,12832.00,N/A,12832.00,N/A,12832.00,N/A,8316.88,N/A,8316.88,N/A,2193.36,N/A,28991.96,N/A,2088.92,N/A,8316.88,N/A,8316.88,N/A,15932.84,N/A,8316.88,N/A,N/A,2088.92,35123.71,,Hospital
58553,Laps W/Vaginal Hysterectomy > 250 Grams,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,98378.72,N/A,59027.23,N/A,2473.74,N/A,8316.88,N/A,33448.77,N/A,9449.00,N/A,8922.85,N/A,14562.53,N/A,14562.53,N/A,12832.00,N/A,12832.00,N/A,12832.00,N/A,8316.88,N/A,8316.88,N/A,2597.43,N/A,14395.04,N/A,2473.74,N/A,8316.88,N/A,8316.88,N/A,15962.32,N/A,8316.88,N/A,N/A,2473.74,59027.23,,Hospital
58554,Laps Vaginal Hysterect > 250 Gm Rmvl Tube&/Ovar,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,94415.02,N/A,56649.01,N/A,2473.74,N/A,8316.88,N/A,32101.11,N/A,18222.03,N/A,17320.54,N/A,27637.75,N/A,27637.75,N/A,17797.50,N/A,17797.50,N/A,17797.50,N/A,8316.88,N/A,8316.88,N/A,2597.43,N/A,27520.25,N/A,2473.74,N/A,8316.88,N/A,8316.88,N/A,22324.74,N/A,8316.88,N/A,N/A,2473.74,56649.01,,Hospital
CPT  58558,Hysteroscopy Bx Endometrium&/Polypc W/WO D&C,N/A,N/A,2476.00,2476.00,1485.60,1485.60,N/A,2476.00,N/A,2476.00,N/A,2476.00,N/A,2476.00,N/A,2476.00,N/A,2476.00,N/A,2476.00,N/A,2476.00,N/A,2476.00,N/A,2476.00,N/A,2476.00,N/A,2476.00,N/A,2476.00,N/A,2476.00,N/A,2476.00,N/A,2476.00,N/A,2476.00,N/A,2476.00,N/A,2476.00,1485.60,1485.60,1485.60,2476.00,,Hospital
CPT  58561,Hysteroscopy Removal Leiomyomata,N/A,N/A,898.00,898.00,538.80,538.80,N/A,898.00,N/A,342.61,N/A,305.32,N/A,898.00,N/A,898.00,N/A,898.00,N/A,898.00,N/A,898.00,N/A,898.00,N/A,898.00,N/A,342.61,N/A,342.61,N/A,898.00,N/A,898.00,N/A,898.00,N/A,342.61,N/A,342.61,N/A,898.00,N/A,342.61,538.80,538.80,305.32,898.00,,Hospital
58573,Laparoscopy Tot Hysterectomy >250 G W/Tube/Ovar,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,52011.22,N/A,31206.73,N/A,2473.74,N/A,8413.78,N/A,17683.80,N/A,9920.90,N/A,9312.25,N/A,17258.64,N/A,17258.64,N/A,12832.00,N/A,12832.00,N/A,12832.00,N/A,8413.78,N/A,8413.78,N/A,2597.43,N/A,17258.65,N/A,2473.74,N/A,8413.78,N/A,8413.78,N/A,15926.07,N/A,8413.78,N/A,N/A,2473.74,31206.73,,Hospital
58575,Laps Tot Hysterectomy Resj Malignancy W/Omntc,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,67410.32,N/A,40446.19,N/A,1867.34,N/A,9499.54,N/A,22919.50,N/A,19189.08,N/A,26525.78,N/A,28940.09,N/A,28940.09,N/A,12832.00,N/A,12832.00,N/A,12832.00,N/A,296.63,N/A,296.63,N/A,2209.46,N/A,28784.99,N/A,2180.68,N/A,296.63,N/A,296.63,N/A,7058.23,N/A,296.63,N/A,N/A,296.63,40446.19,,Hospital
58615,Occlusion Flp Tube Dev Vag/Suprapubic Appr,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,43008.82,N/A,25805.29,N/A,2473.74,N/A,4242.15,N/A,14574.85,N/A,10615.13,N/A,10536.29,N/A,21338.57,N/A,21338.57,N/A,21007.00,N/A,21007.00,N/A,21007.00,N/A,4242.15,N/A,4242.15,N/A,2597.43,N/A,21405.12,N/A,2473.74,N/A,4242.15,N/A,4242.15,N/A,10392.08,N/A,4242.15,N/A,N/A,2473.74,25805.29,,Hospital
CPT  58660,Laparoscopy W/Lysis of Adhesions,N/A,N/A,1342.00,1342.00,805.20,805.20,N/A,1342.00,N/A,654.25,N/A,456.28,N/A,1342.00,N/A,1342.00,N/A,1342.00,N/A,1342.00,N/A,1342.00,N/A,1342.00,N/A,1342.00,N/A,654.25,N/A,654.25,N/A,1342.00,N/A,1342.00,N/A,1342.00,N/A,654.25,N/A,654.25,N/A,1342.00,N/A,654.25,805.20,805.20,456.28,1342.00,,Hospital
CPT  58661,Laparoscopy W/Rmvl Adnexal Structures,N/A,N/A,1297.00,1297.00,778.20,778.20,N/A,1297.00,N/A,627.45,N/A,440.98,N/A,1297.00,N/A,1297.00,N/A,1297.00,N/A,1297.00,N/A,1297.00,N/A,1297.00,N/A,1297.00,N/A,627.45,N/A,627.45,N/A,1297.00,N/A,1297.00,N/A,1297.00,N/A,627.45,N/A,627.45,N/A,1297.00,N/A,627.45,778.20,778.20,440.98,1297.00,,Hospital
CPT  58670,Laparoscopy Fulguration Oviducts,N/A,N/A,721.00,721.00,432.60,432.60,N/A,721.00,N/A,357.43,N/A,245.14,N/A,721.00,N/A,721.00,N/A,721.00,N/A,721.00,N/A,721.00,N/A,721.00,N/A,721.00,N/A,357.43,N/A,357.43,N/A,721.00,N/A,721.00,N/A,721.00,N/A,357.43,N/A,357.43,N/A,721.00,N/A,357.43,432.60,432.60,245.14,721.00,,Hospital
